LANGUAGE,FY2019,FY2020,FY2021,FY2022,FY2023
GUINEA COAST CREOLE,*,0,0,0,0
GUJARATI,2171,2780,3971,4231,3017
HAITIAN CREOLE (CREOLE),1434,1274,3199,5872,6551
HAKHA (CHIN),55,49,72,53,42
HAKKA (CHINESE),7,0,9,4,9
HARARI,0,0,*,*,*
HASSANIYA,0,0,*,0,0
HAUSA,*,4,11,12,*
HEBREW,108,159,168,157,120
HINDI,2993,3325,4795,4295,4071
HINDKO (PAKISTAN),0,0,0,0,0
HMONG,3467,3872,5073,3853,3056
HOKKIEN (MANDARIN),3,0,0,*,0
HUNGARIAN,173,168,279,283,238
IBO (IGBO),*,0,*,0,0
IGBO (IBO),19,96,138,130,16
ILOCANO,297,132,22,12,14
ILONGGO,*,0,0,0,0
INDONESIAN (MALAY/BAHASA),153,189,228,153,138
IRANIAN (TRY FARSI),40,47,49,28,35
IRAQI (ARABIC),49,49,70,45,55
ITALIAN,908,814,859,827,365
JAPANESE,1329,1376,2854,2069,1359
JAVANESE (INDONESIAN),*,0,0,0,0
JORDANIAN (ARABIC),3,*,9,7,17
JULA (DJULA),*,0,0,0,0
KACHI (GUJARATI),0,0,0,0,*
KANJOBAL,0,4,9,10,0
KANNADA (TAMIL),0,0,0,0,*
KAREN,1239,1368,2133,1884,1530
KARENNI (BURMESE),84,97,145,148,137
KARON (KARONINKA),0,0,0,*,0
KAYAH (BURMESE),4,3,3,3,5
KHMER (CAMBODIAN),172,278,380,281,328
KIBAJUNI,0,0,0,0,*
KICHE (QUICHE),0,0,0,*,0
KIKUYU (SWAHILI),*,0,0,0,0
KINYAMULENGE,0,0,0,0,*
KINYARWANDA (RWANDA),476,612,1018,1133,962
KIRUNDI (KINYARWANDA),146,134,223,223,185
KISWAHILI (SWAHILI),8,*,3,*,11
KIZIGUA (ALSO TRY SOMALI),*,0,*,0,0
KOREAN,22953,25419,37523,35160,28243
KRAHN,0,*,0,0,0
"KRIO (PATOIS, PIDGIN)",6,9,5,4,8
"KUNAMA (AMHARIC, TIGRINYA)",26,40,44,59,11
KURDISH (BEHDINI),*,*,*,35,7
KURDISH (KURMANJI),356,360,344,38,22
KURDISH (SORANI),14,5,7,132,87
KURDISH(BAHDINI),0,0,*,*,3
KURMANJI (KURDISH),6,11,18,0,4
KUTCHI,0,0,*,4,0
LAHU,0,0,*,*,*
LAO (LAOTIAN),1439,1555,2062,1978,1322
LAOTIAN (LAO),333,384,572,455,461
LEBANESE (ARABIC),50,49,39,37,39
LIBERIAN (BROKEN ENGLISH),11,9,18,3,0
LINGALA,28,16,25,54,15
"LITHUANIAN (LATVIAN, RUSSIAN)",20,18,10,11,8
LUGANDA (GHANDA),5,4,7,*,*
LUO,0,*,*,*,0
MAAY (MAAY MAAY/SOMALI),52,38,37,40,16
MACEDONIAN,0,0,*,0,*
MACEDONIAN (SERBOCROATIAN),31,36,7,4,0
MADURESE (INDONESIA),0,0,0,*,0
MAHATIRI,0,0,*,*,0
MALAY (BAHASA/INDONESIAN),22,16,14,11,10
MALAYALAM (TAMIL),159,82,247,234,223
MALINKE (MANDINKA),*,0,0,0,0
MAM,3,3,4,4,0
MANDAEANS (ARABIC),3,*,*,*,*
MANDARIN,35987,34681,54459,63508,57512
MANDINGO (MANDINKA),15,8,29,20,*
MANDINKA (MANDINGO),8,0,*,0,*
MARATHI (MAHARATHI),3,*,3,0,0
MARSHALLESE,56,64,97,70,47
MENDE (SIERRA LEONE CREOLE),0,0,0,0,*
MIEN,128,58,185,24,47
MINA (FULAH),0,*,*,0,5
MIXTECO,16,6,9,13,*
MIXTECO BAJO,*,0,0,0,0
MIZO,*,*,*,*,0
MOLDAVIAN,*,5,*,0,7
MON (TRY BURMESE OR THAI),0,0,0,0,*
MONG (HMONG),0,5,0,0,24
MONGOLIAN,100,117,159,177,96
MONTENEGRIN (SERBIAN),*,*,*,4,*
MOROCCAN (ARABIC),43,67,97,96,87
MYANMAR (BURMESE),15,8,18,17,18
NAVAJO,117,213,369,263,174
NEAPOLITAN (ITALIAN),5,*,0,5,*
NEPALI,4210,4768,7518,6276,4520
"NIGERIAN (KRIO, PIDGIN, YORUBA, HAUSA, IBO)",26,33,25,23,5
NORWEGIAN,0,0,0,*,*
NUER,30,33,17,21,3
OROMO (ETHIOPIA),295,296,406,381,284
PAHARI (PAKISTAN),0,0,0,*,0
"PAHARI (KULLU, MASHU, POTWARI)",0,0,0,0,*
PAKISTANI (URDU/GUJARATI),7,7,*,3,5
PALAU,0,0,0,0,*
PALESTINIAN (ARABIC),*,*,*,*,4
PAMPANGAN (TAGALOG),0,0,0,*,0
PANGASINAN (TAGALOG),*,*,0,0,0
PASHTO (AFGHANI),339,531,535,1290,1382
PATOIS (TRY CREOLE),*,0,0,*,0
PERSIAN (FARSI),802,866,1083,881,934
PIDGIN (WEST AFRICAN CREOLE),5,11,22,12,9
POHNPEIAN (TRY CHUUKESE),0,0,12,14,*
POLISH,4688,4805,6217,6918,5883
PORTUGUESE,2554,3181,5354,5445,4551
PORTUGUESE CREOLE,57,65,74,55,83
"PULAR (FULA, FULFULDE)",3,*,0,0,*
PUNJABI,4925,5404,7110,6297,6474
PWO (KAREN),0,*,3,7,0
Q'ANJOB'AL (SPANISH/GUATEMALA),0,*,*,*,0
QUICHE (KICHE),0,0,0,*,0
ROHINGYA (TRY BURMESE),36,60,160,168,94
ROMANIAN,884,1061,1179,1170,909
RUSSIAN,24225,27106,37807,41642,52399
RWANDA,6,3,11,12,12
SAMOAN,174,169,306,166,20
SANGHO,0,0,9,6,*
SANGO,0,0,0,4,4
SERBIAN,357,409,526,481,354
SERBO-CROATIAN (BOSNIAN),84,104,146,103,135
SHANGHAINESE (MANDARIN),25,20,47,37,43
"SHIBA (NDEBELE, BANTU)",0,0,0,0,*
SICILLIAN (ITALIAN),3,0,0,0,0
SIERRA LEONE CREOLE,*,3,*,*,*
SIGN LANGUAGE,0,0,0,0,12
SINDHI (KACHI/PAKISTAN),0,0,0,0,0
SINHALA (SINHALESE),5,*,17,18,*
SINHALESE (SINHALA),0,6,28,4,4
SLOVAK (CZECH),24,26,65,46,28
SLOVENIAN,0,*,0,0,0
SOMALI,6182,6949,9651,9348,7786
SONINKE (SERAHULE),0,0,0,*,0
SPANISH,429240,515172,883362,820741,718018
SUDANESE (ARABIC),93,67,52,44,48
SWAHILI,1680,1563,2250,2234,2417
SWEDISH,3,*,6,8,0
SYLHETI,0,*,*,*,*
SYRIAN (ARABIC),96,97,115,84,63
TAGALOG,4386,5209,8181,8123,5688
TAISHANESE (TRY CANTONESE),39,66,83,76,80
TAIWANESE (TRY MANDARIN),105,107,149,104,199
TAJIK,0,0,*,3,7
TAMIL,106,132,170,183,117
TEDIM,0,0,0,0,0
TELUGU,70,86,97,108,70
TEOCHEW (CHAOCHOW),6,*,*,0,0
TETUM,0,0,0,0,4
THAI,1084,1078,1730,1535,1276
TIBETAN,7,34,45,50,*
TIGRE,3,0,0,0,*
TIGRINYA,1245,1105,1390,1549,1348
TOISHANESE (TRY CANTONESE),210,248,291,261,136
TONGA,0,*,0,3,0
TONGAN,0,*,0,*,4
TOSK,0,0,0,0,0
TRUKESE (CHUUKESE),*,4,*,*,*
TTY - ENGLISH,0,0,0,0,0
TURKISH,489,700,952,760,596
TURKMEN,0,0,0,0,*
TWI (AKAN),36,70,151,184,101
UDUK,0,0,0,*,0
UKRAINIAN,621,815,795,1042,3132
URDU,1837,2356,3392,3335,2734
UYGHUR (YOGUR),0,*,0,3,11
UZBEK,9,16,84,103,186
VIETNAMESE,37253,43554,63226,61644,51227
VISAYAN (CEBUANO),21,36,36,28,24
WEST AFRICAN CREOLE (PIDGIN),*,*,*,0,*
WOLOF,35,25,40,49,48
WU (SHANGHAINESE),0,0,0,0,*
XHOSA (ZULU),0,0,0,0,*
YEMENI (ARABIC),16,27,39,15,20
YIDDISH,11,23,3,7,4
YORUBA,37,56,120,108,56
YUGOSLAVIAN,14,19,15,23,12
YUPIK,0,0,0,0,*
"ZOMI (TRY FALAM, HAKHA)",29,38,44,54,50
